0.0,0.0,11.655,1581499882526
0.0,0.0,6.91,1581499883812
0.0,0.0,6.889,1581499883889
0.0,0.0,6.879,1581499883971
0.0,0.0,6.868,1581499884048
0.0,0.0,6.879,1581499884132
0.0,0.0,6.879,1581499884213
0.0,0.0,6.879,1581499884291
0.0,0.0,6.889,1581499884372
0.0,0.0,6.879,1581499884453
0.0,0.0,6.879,1581499884533
48.78628158569336,-3.2219202518463135,6.858,1581499884593
0.0,0.0,6.858,1581499884612
0.0,0.0,6.847,1581499884692
0.0,0.0,6.868,1581499884773
0.0,0.0,6.868,1581499884851
0.0,0.0,6.868,1581499884927
0.0,0.0,6.858,1581499885005
0.0,0.0,6.847,1581499885084
0.0,0.0,6.847,1581499885160
0.0,0.0,6.847,1581499885238
0.0,0.0,6.868,1581499885315
0.0,0.0,6.858,1581499885393
0.0,0.0,6.847,1581499885470
0.0,0.0,6.837,1581499885547
0.0,0.0,6.826,1581499885627
0.0,0.0,6.826,1581499885704
0.0,0.0,6.837,1581499885780
0.0,0.0,6.837,1581499885855
0.0,0.0,6.858,1581499885932
0.0,0.0,6.879,1581499886007
0.0,0.0,6.889,1581499886083
0.0,0.0,6.899,1581499886161
0.0,0.0,6.92,1581499886236
0.0,0.0,6.91,1581499886312
0.0,0.0,6.941,1581499886390
0.0,0.0,6.972,1581499886466
0.0,0.0,6.983,1581499886542
0.0,0.0,6.993,1581499886616
48.78624725341797,-3.2219600677490234,6.993,1581499886617
0.0,0.0,6.993,1581499886691
0.0,0.0,7.014,1581499886766
0.0,0.0,7.024,1581499886841
0.0,0.0,7.045,1581499886917
0.0,0.0,7.066,1581499886995
0.0,0.0,7.097,1581499887116
0.0,0.0,7.118,1581499887138
0.0,0.0,7.107,1581499887249
0.0,0.0,7.118,1581499887286
0.0,0.0,7.139,1581499887388
0.0,0.0,7.139,1581499887524
0.0,0.0,7.16,1581499887528
0.0,0.0,7.191,1581499887654
0.0,0.0,7.212,1581499887659
0.0,0.0,7.222,1581499887836
0.0,0.0,7.232,1581499887840
0.0,0.0,7.264,1581499888019
0.0,0.0,7.305,1581499888033
0.0,0.0,7.336,1581499888037
0.0,0.0,7.347,1581499888102
0.0,0.0,7.336,1581499888177
0.0,0.0,7.347,1581499888249
0.0,0.0,7.357,1581499888323
0.0,0.0,7.357,1581499888395
0.0,0.0,7.378,1581499888469
0.0,0.0,7.388,1581499888544
0.0,0.0,7.378,1581499888617
0.0,0.0,7.409,1581499888697
0.0,0.0,7.42,1581499888771
0.0,0.0,7.42,1581499888844
0.0,0.0,7.42,1581499888917
0.0,0.0,7.399,1581499888991
0.0,0.0,7.42,1581499889063
0.0,0.0,7.43,1581499889138
0.0,0.0,7.451,1581499889213
0.0,0.0,7.451,1581499889286
0.0,0.0,7.461,1581499889360
0.0,0.0,7.461,1581499889433
0.0,0.0,7.43,1581499889508
0.0,0.0,7.451,1581499889581
0.0,0.0,7.451,1581499889655
0.0,0.0,7.441,1581499889732
0.0,0.0,7.472,1581499889807
48.7862434387207,-3.2219669818878174,7.472,1581499889807
0.0,0.0,7.482,1581499889882
0.0,0.0,7.493,1581499889957
0.0,0.0,7.482,1581499890032
0.0,0.0,7.482,1581499890109
0.0,0.0,7.503,1581499890178
0.0,0.0,7.493,1581499890255
0.0,0.0,7.461,1581499890329
0.0,0.0,7.472,1581499890401
0.0,0.0,7.493,1581499890474
0.0,0.0,7.503,1581499890548
0.0,0.0,7.493,1581499890622
0.0,0.0,7.503,1581499890696
0.0,0.0,7.493,1581499890770
0.0,0.0,7.482,1581499890847
0.0,0.0,7.482,1581499890918
0.0,0.0,7.472,1581499890998
0.0,0.0,7.461,1581499891071
0.0,0.0,7.451,1581499891148
0.0,0.0,7.43,1581499891223
0.0,0.0,7.441,1581499891299
0.0,0.0,7.441,1581499891374
0.0,0.0,7.451,1581499891448
0.0,0.0,7.461,1581499891526
0.0,0.0,7.409,1581499891601
0.0,0.0,7.409,1581499891678
0.0,0.0,7.399,1581499891753
0.0,0.0,7.378,1581499891830
48.7862434387207,-3.2219653129577637,7.378,1581499891830
0.0,0.0,7.409,1581499891905
0.0,0.0,7.388,1581499891981
0.0,0.0,7.378,1581499892057
0.0,0.0,7.378,1581499892134
0.0,0.0,7.357,1581499892210
0.0,0.0,7.347,1581499892286
0.0,0.0,7.336,1581499892361
0.0,0.0,7.316,1581499892437
0.0,0.0,7.295,1581499892514
0.0,0.0,7.295,1581499892591
0.0,0.0,7.305,1581499892668
0.0,0.0,7.336,1581499892746
0.0,0.0,7.316,1581499892821
0.0,0.0,7.316,1581499892899
0.0,0.0,7.316,1581499892977
0.0,0.0,7.347,1581499893056
0.0,0.0,7.336,1581499893135
0.0,0.0,7.357,1581499893212
0.0,0.0,7.347,1581499893293
0.0,0.0,7.347,1581499893369
0.0,0.0,7.368,1581499893445
0.0,0.0,7.378,1581499893520
0.0,0.0,7.399,1581499893597
0.0,0.0,7.42,1581499893670
0.0,0.0,7.441,1581499893747
0.0,0.0,7.441,1581499893820
0.0,0.0,7.42,1581499893892
0.0,0.0,7.388,1581499893966
0.0,0.0,7.388,1581499894110
0.0,0.0,7.357,1581499894185
0.0,0.0,7.336,1581499894268
0.0,0.0,7.336,1581499894333
0.0,0.0,7.347,1581499894407
0.0,0.0,7.357,1581499894478
0.0,0.0,7.368,1581499894550
0.0,0.0,7.388,1581499894621
0.0,0.0,7.409,1581499894693
0.0,0.0,7.388,1581499894766
0.0,0.0,7.368,1581499894841
0.0,0.0,7.378,1581499894913
0.0,0.0,7.388,1581499894986
48.78629684448242,-3.221914768218994,7.388,1581499894986
0.0,0.0,7.368,1581499895057
0.0,0.0,7.336,1581499895132
0.0,0.0,7.326,1581499895204
0.0,0.0,7.347,1581499895278
0.0,0.0,7.336,1581499895350
0.0,0.0,7.326,1581499895423
0.0,0.0,7.295,1581499895497
0.0,0.0,7.274,1581499895574
0.0,0.0,7.253,1581499895651
0.0,0.0,7.232,1581499895726
0.0,0.0,7.232,1581499895800
0.0,0.0,7.212,1581499895876
0.0,0.0,7.191,1581499895952
0.0,0.0,7.17,1581499896028
0.0,0.0,7.107,1581499896106
0.0,0.0,7.087,1581499896184
0.0,0.0,7.087,1581499896261
0.0,0.0,7.076,1581499896339
0.0,0.0,7.087,1581499896416
0.0,0.0,7.107,1581499896497
0.0,0.0,7.118,1581499896576
0.0,0.0,7.128,1581499896656
0.0,0.0,7.107,1581499896735
0.0,0.0,7.087,1581499896815
0.0,0.0,7.045,1581499896895
0.0,0.0,7.055,1581499896976
0.0,0.0,7.045,1581499897055
48.78633499145508,-3.221893310546875,7.045,1581499897057
0.0,0.0,7.055,1581499897135
0.0,0.0,7.076,1581499897215
0.0,0.0,7.076,1581499897295
0.0,0.0,7.066,1581499897375
0.0,0.0,7.076,1581499897456
0.0,0.0,7.076,1581499897534
0.0,0.0,7.087,1581499897613
0.0,0.0,7.097,1581499897689
0.0,0.0,7.087,1581499897768
0.0,0.0,7.087,1581499897848
0.0,0.0,7.076,1581499897926
0.0,0.0,7.097,1581499898004
0.0,0.0,7.087,1581499898091
0.0,0.0,7.087,1581499898156
0.0,0.0,7.097,1581499898235
0.0,0.0,7.087,1581499898314
0.0,0.0,7.097,1581499898390
0.0,0.0,7.076,1581499898467
0.0,0.0,7.045,1581499898544
0.0,0.0,7.107,1581499898622
0.0,0.0,7.118,1581499898696
0.0,0.0,7.139,1581499898773
0.0,0.0,7.118,1581499898848
0.0,0.0,7.118,1581499898923
0.0,0.0,7.118,1581499899000
0.0,0.0,7.139,1581499899072
0.0,0.0,7.17,1581499899145
48.786354064941406,-3.2218856811523438,7.17,1581499899146
0.0,0.0,7.212,1581499899221
0.0,0.0,7.243,1581499899294
0.0,0.0,7.284,1581499899368
0.0,0.0,7.284,1581499899442
0.0,0.0,7.284,1581499899515
0.0,0.0,7.295,1581499899587
0.0,0.0,7.316,1581499899657
0.0,0.0,7.347,1581499899728
0.0,0.0,7.388,1581499899797
0.0,0.0,7.409,1581499899869
0.0,0.0,7.441,1581499899942
0.0,0.0,7.461,1581499900014
0.0,0.0,7.451,1581499900084
0.0,0.0,7.451,1581499900158
0.0,0.0,7.482,1581499900228
0.0,0.0,7.472,1581499900298
0.0,0.0,7.482,1581499900368
0.0,0.0,7.513,1581499900440
0.0,0.0,7.524,1581499900507
0.0,0.0,7.534,1581499900577
0.0,0.0,7.524,1581499900647
0.0,0.0,7.524,1581499900717
0.0,0.0,7.565,1581499900788
0.0,0.0,7.607,1581499900857
0.0,0.0,7.617,1581499900929
0.0,0.0,7.617,1581499900997
0.0,0.0,7.597,1581499901066
0.0,0.0,7.628,1581499901138
0.0,0.0,7.628,1581499901207
0.0,0.0,7.628,1581499901279
0.0,0.0,7.617,1581499901348
0.0,0.0,7.586,1581499901419
0.0,0.0,7.565,1581499901491
0.0,0.0,7.534,1581499901563
0.0,0.0,7.545,1581499901635
0.0,0.0,7.513,1581499901707
0.0,0.0,7.513,1581499901782
0.0,0.0,7.472,1581499901856
0.0,0.0,7.441,1581499901928
0.0,0.0,7.378,1581499902003
0.0,0.0,7.357,1581499902073
0.0,0.0,7.336,1581499902149
0.0,0.0,7.295,1581499902226
0.0,0.0,7.264,1581499902297
48.78629684448242,-3.2219226360321045,7.264,1581499902298
0.0,0.0,7.253,1581499902377
0.0,0.0,7.232,1581499902454
0.0,0.0,7.201,1581499902532
0.0,0.0,7.222,1581499902605
0.0,0.0,7.201,1581499902682
0.0,0.0,7.18,1581499902759
0.0,0.0,7.16,1581499902837
0.0,0.0,7.149,1581499902916
0.0,0.0,7.149,1581499902996
0.0,0.0,7.107,1581499903074
0.0,0.0,7.087,1581499903152
0.0,0.0,7.076,1581499903232
0.0,0.0,7.076,1581499903314
0.0,0.0,7.014,1581499903393
0.0,0.0,7.014,1581499903472
0.0,0.0,7.024,1581499903550
0.0,0.0,7.035,1581499903629
0.0,0.0,7.024,1581499903708
0.0,0.0,7.045,1581499903788
0.0,0.0,7.045,1581499903868
0.0,0.0,7.045,1581499903950
0.0,0.0,7.066,1581499904027
0.0,0.0,7.087,1581499904104
0.0,0.0,7.097,1581499904185
0.0,0.0,7.087,1581499904264
0.0,0.0,7.118,1581499904338
0.0,0.0,7.149,1581499904417
0.0,0.0,7.17,1581499904492
0.0,0.0,7.149,1581499904569
0.0,0.0,7.16,1581499904649
0.0,0.0,7.18,1581499904726
0.0,0.0,7.191,1581499904803
0.0,0.0,7.212,1581499904878
0.0,0.0,7.212,1581499904954
0.0,0.0,7.232,1581499905029
0.0,0.0,7.243,1581499905103
0.0,0.0,7.253,1581499905180
0.0,0.0,7.284,1581499905251
0.0,0.0,7.326,1581499905325
0.0,0.0,7.347,1581499905399
0.0,0.0,7.368,1581499905475
48.78628158569336,-3.222015380859375,7.368,1581499905475
0.0,0.0,7.42,1581499905547
0.0,0.0,7.409,1581499905621
0.0,0.0,7.399,1581499905696
0.0,0.0,7.42,1581499905764
0.0,0.0,7.482,1581499905835
0.0,0.0,7.493,1581499905907
0.0,0.0,7.482,1581499905976
0.0,0.0,7.503,1581499906045
0.0,0.0,7.545,1581499906116
0.0,0.0,7.555,1581499906185
0.0,0.0,7.597,1581499906255
0.0,0.0,7.597,1581499906325
0.0,0.0,7.617,1581499906396
0.0,0.0,7.576,1581499906465
0.0,0.0,7.545,1581499906537
0.0,0.0,7.493,1581499906680
0.0,0.0,7.441,1581499906749
0.0,0.0,7.368,1581499906816
0.0,0.0,7.326,1581499906886
0.0,0.0,7.305,1581499906956
0.0,0.0,7.284,1581499907026
0.0,0.0,7.243,1581499907096
0.0,0.0,7.201,1581499907167
0.0,0.0,7.139,1581499907237
0.0,0.0,7.087,1581499907307
0.0,0.0,7.076,1581499907376
0.0,0.0,7.087,1581499907447
0.0,0.0,7.087,1581499907518
0.0,0.0,7.014,1581499907588
0.0,0.0,6.91,1581499907658
0.0,0.0,6.899,1581499907735
0.0,0.0,6.899,1581499907797
0.0,0.0,6.91,1581499907867
0.0,0.0,6.951,1581499907940
0.0,0.0,6.993,1581499908009
0.0,0.0,6.983,1581499908081
0.0,0.0,6.962,1581499908155
0.0,0.0,6.993,1581499908227
0.0,0.0,7.003,1581499908299
0.0,0.0,7.003,1581499908373
0.0,0.0,6.993,1581499908446
0.0,0.0,6.993,1581499908521
0.0,0.0,6.972,1581499908595
0.0,0.0,7.003,1581499908669
0.0,0.0,7.003,1581499908746
0.0,0.0,7.055,1581499908819
0.0,0.0,7.118,1581499908894
0.0,0.0,7.16,1581499909039
0.0,0.0,7.232,1581499909114
0.0,0.0,7.305,1581499909193
0.0,0.0,7.305,1581499909270
0.0,0.0,7.326,1581499909345
0.0,0.0,7.336,1581499909454
0.0,0.0,7.316,1581499909509
0.0,0.0,7.305,1581499909565
0.0,0.0,7.295,1581499909640
0.0,0.0,7.274,1581499909714
0.0,0.0,7.232,1581499909789
0.0,0.0,7.243,1581499909862
0.0,0.0,7.253,1581499909942
0.0,0.0,7.232,1581499910012
0.0,0.0,7.212,1581499910082
0.0,0.0,7.139,1581499910157
0.0,0.0,7.066,1581499910261
0.0,0.0,6.962,1581499910307
0.0,0.0,6.941,1581499910402
0.0,0.0,6.847,1581499910450
0.0,0.0,6.764,1581499910540
0.0,0.0,6.743,1581499910604
0.0,0.0,6.67,1581499910680
0.0,0.0,6.67,1581499910755
0.0,0.0,6.639,1581499910826
0.0,0.0,6.608,1581499910902
0.0,0.0,6.598,1581499910976
0.0,0.0,6.556,1581499911056
0.0,0.0,6.525,1581499911128
0.0,0.0,6.473,1581499911245
0.0,0.0,6.441,1581499911281
0.0,0.0,6.421,1581499911380
0.0,0.0,6.421,1581499911433
0.0,0.0,6.379,1581499911520
0.0,0.0,6.369,1581499911591
0.0,0.0,6.41,1581499911669
0.0,0.0,6.421,1581499911750
0.0,0.0,6.421,1581499911828
0.0,0.0,6.462,1581499911940
0.0,0.0,6.514,1581499911984
0.0,0.0,6.566,1581499912080
0.0,0.0,6.629,1581499912145
0.0,0.0,6.681,1581499912226
0.0,0.0,6.66,1581499912327
0.0,0.0,6.65,1581499912384
0.0,0.0,6.743,1581499912461
0.0,0.0,6.837,1581499912536
0.0,0.0,6.931,1581499912616
0.0,0.0,7.003,1581499912691
0.0,0.0,7.097,1581499912767
0.0,0.0,7.128,1581499912842
0.0,0.0,7.191,1581499912923
0.0,0.0,7.212,1581499913022
0.0,0.0,7.253,1581499913079
0.0,0.0,7.305,1581499913160
0.0,0.0,7.316,1581499913216
0.0,0.0,7.336,1581499913301
0.0,0.0,7.357,1581499913363
0.0,0.0,7.357,1581499913444
0.0,0.0,7.399,1581499913511
0.0,0.0,7.409,1581499913584
0.0,0.0,7.472,1581499913657
0.0,0.0,7.493,1581499913730
0.0,0.0,7.513,1581499913806
0.0,0.0,7.534,1581499913881
0.0,0.0,7.555,1581499913953
0.0,0.0,7.555,1581499914034
0.0,0.0,7.597,1581499914186
0.0,0.0,7.628,1581499914187
0.0,0.0,7.659,1581499914241
0.0,0.0,7.68,1581499914323
0.0,0.0,7.701,1581499914386
0.0,0.0,7.732,1581499914465
0.0,0.0,7.753,1581499914533
0.0,0.0,7.774,1581499914608
0.0,0.0,7.794,1581499914680
0.0,0.0,7.794,1581499914755
0.0,0.0,7.815,1581499914829
0.0,0.0,7.836,1581499914905
0.0,0.0,7.836,1581499914980
0.0,0.0,7.815,1581499915055
0.0,0.0,7.805,1581499915129
0.0,0.0,7.815,1581499915205
0.0,0.0,7.857,1581499915313
0.0,0.0,7.919,1581499915361
0.0,0.0,7.909,1581499915453
0.0,0.0,7.898,1581499915518
0.0,0.0,7.888,1581499915594
0.0,0.0,7.867,1581499915674
0.0,0.0,7.867,1581499915753
0.0,0.0,7.888,1581499915832
0.0,0.0,7.898,1581499915909
0.0,0.0,7.898,1581499915987
0.0,0.0,7.878,1581499916067
0.0,0.0,7.867,1581499916142
0.0,0.0,7.857,1581499916243
0.0,0.0,7.867,1581499916296
0.0,0.0,7.888,1581499916383
0.0,0.0,7.878,1581499916455
0.0,0.0,7.815,1581499916526
0.0,0.0,7.815,1581499916603
0.0,0.0,7.815,1581499916677
0.0,0.0,7.815,1581499916753
0.0,0.0,7.836,1581499916830
0.0,0.0,7.846,1581499916940
0.0,0.0,7.836,1581499916981
0.0,0.0,7.815,1581499917080
0.0,0.0,7.826,1581499917135
0.0,0.0,7.826,1581499917220
0.0,0.0,7.794,1581499917285
0.0,0.0,7.784,1581499917361
0.0,0.0,7.784,1581499917446
0.0,0.0,7.826,1581499917515
0.0,0.0,7.836,1581499917587
0.0,0.0,7.826,1581499917662
0.0,0.0,7.815,1581499917737
0.0,0.0,7.805,1581499917813
0.0,0.0,7.826,1581499917883
0.0,0.0,7.836,1581499917957
0.0,0.0,7.815,1581499918062
0.0,0.0,7.753,1581499918104
0.0,0.0,7.732,1581499918205
0.0,0.0,7.659,1581499918251
0.0,0.0,7.597,1581499918343
0.0,0.0,7.534,1581499918399
0.0,0.0,7.482,1581499918482
0.0,0.0,7.451,1581499918544
0.0,0.0,7.441,1581499918623
0.0,0.0,7.42,1581499918685
0.0,0.0,7.399,1581499918762
0.0,0.0,7.441,1581499918826
0.0,0.0,7.451,1581499918896
0.0,0.0,7.357,1581499918965
0.0,0.0,7.253,1581499919036
0.0,0.0,7.149,1581499919104
0.0,0.0,7.066,1581499919175
0.0,0.0,7.014,1581499919246
0.0,0.0,6.941,1581499919315
0.0,0.0,6.847,1581499919384
0.0,0.0,6.743,1581499919454
0.0,0.0,6.691,1581499919524
0.0,0.0,6.65,1581499919594
0.0,0.0,6.65,1581499919663
0.0,0.0,6.629,1581499919735
0.0,0.0,6.504,1581499919806
0.0,0.0,6.421,1581499919877
0.0,0.0,6.369,1581499919947
0.0,0.0,6.379,1581499920020
0.0,0.0,6.41,1581499920086
0.0,0.0,6.389,1581499920159
0.0,0.0,6.41,1581499920232
0.0,0.0,6.358,1581499920306
0.0,0.0,6.327,1581499920379
0.0,0.0,6.244,1581499920450
0.0,0.0,6.223,1581499920563
0.0,0.0,6.254,1581499920602
0.0,0.0,6.296,1581499920706
0.0,0.0,6.369,1581499920750
0.0,0.0,6.4,1581499920850
0.0,0.0,6.41,1581499920901
0.0,0.0,6.358,1581499920983
0.0,0.0,6.358,1581499921055
0.0,0.0,6.358,1581499921128
0.0,0.0,6.369,1581499921206
0.0,0.0,6.421,1581499921283
0.0,0.0,6.514,1581499921364
0.0,0.0,6.608,1581499921439
0.0,0.0,6.67,1581499921510
0.0,0.0,6.712,1581499921588
0.0,0.0,6.795,1581499921665
0.0,0.0,6.879,1581499921742
0.0,0.0,6.951,1581499921820
0.0,0.0,6.972,1581499921908
0.0,0.0,7.003,1581499921986
0.0,0.0,6.972,1581499922057
0.0,0.0,6.941,1581499922161
0.0,0.0,7.003,1581499922211
0.0,0.0,7.055,1581499922303
0.0,0.0,7.066,1581499922369
0.0,0.0,7.045,1581499922447
0.0,0.0,7.035,1581499922525
0.0,0.0,7.024,1581499922604
0.0,0.0,6.983,1581499922683
0.0,0.0,7.035,1581499922761
0.0,0.0,7.107,1581499922840
0.0,0.0,7.118,1581499922926
0.0,0.0,7.149,1581499923001
0.0,0.0,7.139,1581499923100
0.0,0.0,7.097,1581499923155
0.0,0.0,7.087,1581499923240
0.0,0.0,7.076,1581499923310
0.0,0.0,7.055,1581499923390
0.0,0.0,7.087,1581499923470
0.0,0.0,7.087,1581499923548
0.0,0.0,7.045,1581499923663
0.0,0.0,7.024,1581499923708
0.0,0.0,7.024,1581499923801
0.0,0.0,7.024,1581499923866
0.0,0.0,7.003,1581499923946
0.0,0.0,6.972,1581499924025
0.0,0.0,6.962,1581499924105
0.0,0.0,6.931,1581499924224
0.0,0.0,6.91,1581499924269
0.0,0.0,6.91,1581499924365
0.0,0.0,6.941,1581499924427
0.0,0.0,6.941,1581499924500
0.0,0.0,6.951,1581499924575
0.0,0.0,6.993,1581499924655
0.0,0.0,7.014,1581499924731
0.0,0.0,7.035,1581499924807
0.0,0.0,7.055,1581499924882
0.0,0.0,7.055,1581499924956
0.0,0.0,7.035,1581499925033
0.0,0.0,7.024,1581499925107
0.0,0.0,7.024,1581499925186
0.0,0.0,10.802,1581500378678
0.0,0.0,10.802,1581500378753
0.0,0.0,10.802,1581500378827
0.0,0.0,10.812,1581500378902
0.0,0.0,10.812,1581500378977
0.0,0.0,10.823,1581500379054
0.0,0.0,10.833,1581500379131
0.0,0.0,10.844,1581500379211
0.0,0.0,10.844,1581500379283
0.0,0.0,10.854,1581500379360
0.0,0.0,10.864,1581500379435
0.0,0.0,10.854,1581500379511
0.0,0.0,10.864,1581500379589
0.0,0.0,10.864,1581500379665
0.0,0.0,10.875,1581500379739
0.0,0.0,10.875,1581500379816
0.0,0.0,10.875,1581500379895
0.0,0.0,10.885,1581500379970
0.0,0.0,10.875,1581500380047
0.0,0.0,10.885,1581500380122
0.0,0.0,10.896,1581500380199
0.0,0.0,10.885,1581500380272
0.0,0.0,10.875,1581500380349
0.0,0.0,10.885,1581500380424
0.0,0.0,10.896,1581500380499
0.0,0.0,10.896,1581500380577
0.0,0.0,10.896,1581500380654
0.0,0.0,10.906,1581500380731
0.0,0.0,10.906,1581500380810
0.0,0.0,10.916,1581500380885
0.0,0.0,10.927,1581500380962
0.0,0.0,10.937,1581500381038
0.0,0.0,10.937,1581500381117
0.0,0.0,10.937,1581500381193
0.0,0.0,10.937,1581500381270
0.0,0.0,10.948,1581500381347
0.0,0.0,10.927,1581500381428
0.0,0.0,10.916,1581500381505
0.0,0.0,10.916,1581500381583
0.0,0.0,10.916,1581500381658
0.0,0.0,10.916,1581500381736
0.0,0.0,10.916,1581500381811
0.0,0.0,10.927,1581500381888
0.0,0.0,10.927,1581500381967
0.0,0.0,10.916,1581500382042
0.0,0.0,10.906,1581500382119
0.0,0.0,10.916,1581500382199
0.0,0.0,10.906,1581500382273
0.0,0.0,10.906,1581500382350
0.0,0.0,10.896,1581500382429
0.0,0.0,10.906,1581500382505
0.0,0.0,10.896,1581500382582
0.0,0.0,10.896,1581500382658
0.0,0.0,10.927,1581500382736
0.0,0.0,10.927,1581500382812
0.0,0.0,10.916,1581500382889
48.7862548828125,-3.2219698429107666,10.916,1581500382905
0.0,0.0,10.916,1581500382967
0.0,0.0,10.916,1581500383044
0.0,0.0,10.916,1581500383121
0.0,0.0,10.885,1581500383198
0.0,0.0,10.885,1581500383275
0.0,0.0,10.885,1581500383353
0.0,0.0,10.875,1581500383429
0.0,0.0,10.864,1581500383506
0.0,0.0,10.864,1581500383588
0.0,0.0,10.864,1581500383660
0.0,0.0,10.854,1581500383740
0.0,0.0,10.844,1581500383816
0.0,0.0,10.864,1581500383893
0.0,0.0,10.875,1581500383973
0.0,0.0,10.864,1581500384050
0.0,0.0,10.864,1581500384125
0.0,0.0,10.864,1581500384203
0.0,0.0,10.864,1581500384281
0.0,0.0,10.864,1581500384359
0.0,0.0,10.854,1581500384432
0.0,0.0,10.864,1581500384510
0.0,0.0,10.885,1581500384588
0.0,0.0,10.875,1581500384663
0.0,0.0,10.885,1581500384741
0.0,0.0,10.896,1581500384817
0.0,0.0,10.844,1581500384894
0.0,0.0,10.74,1581500384972
48.786163330078125,-3.2221806049346924,10.74,1581500384972
0.0,0.0,10.615,1581500385049
0.0,0.0,10.594,1581500385125
0.0,0.0,10.594,1581500385201
0.0,0.0,10.5,1581500385276
0.0,0.0,10.438,1581500385354
0.0,0.0,10.396,1581500385429
0.0,0.0,10.292,1581500385506
0.0,0.0,10.302,1581500385580
0.0,0.0,10.323,1581500385654
0.0,0.0,10.313,1581500385730
0.0,0.0,10.323,1581500385805
0.0,0.0,10.323,1581500385881
0.0,0.0,10.334,1581500385959
0.0,0.0,10.323,1581500386039
0.0,0.0,10.334,1581500386112
0.0,0.0,10.334,1581500386188
0.0,0.0,10.344,1581500386265
0.0,0.0,10.344,1581500386340
0.0,0.0,10.344,1581500386416
0.0,0.0,10.344,1581500386492
0.0,0.0,10.344,1581500386570
0.0,0.0,10.334,1581500386646
0.0,0.0,10.334,1581500386720
0.0,0.0,10.344,1581500386796
0.0,0.0,10.344,1581500386872
0.0,0.0,10.334,1581500386950
0.0,0.0,10.334,1581500387035
0.0,0.0,10.344,1581500387104
0.0,0.0,10.344,1581500387179
0.0,0.0,10.334,1581500387257
0.0,0.0,10.396,1581500387328
0.0,0.0,10.49,1581500387408
0.0,0.0,10.604,1581500387483
0.0,0.0,10.521,1581500387559
0.0,0.0,10.407,1581500387636
0.0,0.0,10.365,1581500387711
0.0,0.0,10.282,1581500387787
0.0,0.0,10.146,1581500387862
0.0,0.0,10.084,1581500387939
0.0,0.0,9.907,1581500388010
0.0,0.0,9.907,1581500388122
0.0,0.0,9.928,1581500388159
0.0,0.0,9.772,1581500388267
0.0,0.0,9.792,1581500388312
0.0,0.0,9.616,1581500388403
0.0,0.0,9.449,1581500388458
0.0,0.0,9.283,1581500388545
0.0,0.0,9.095,1581500388602
0.0,0.0,9.106,1581500388683
0.0,0.0,9.106,1581500388747
0.0,0.0,9.074,1581500388825
0.0,0.0,8.97,1581500388890
0.0,0.0,8.95,1581500388959
0.0,0.0,8.96,1581500389026
0.0,0.0,8.95,1581500389096
0.0,0.0,8.939,1581500389166
0.0,0.0,8.95,1581500389237
0.0,0.0,8.939,1581500389306
0.0,0.0,8.939,1581500389377
0.0,0.0,8.929,1581500389447
0.0,0.0,8.929,1581500389516
0.0,0.0,8.939,1581500389586
0.0,0.0,8.939,1581500389656
0.0,0.0,8.929,1581500389727
0.0,0.0,8.95,1581500389797
0.0,0.0,9.043,1581500389866
0.0,0.0,9.137,1581500389938
0.0,0.0,9.283,1581500390009
0.0,0.0,9.439,1581500390081
0.0,0.0,9.595,1581500390154
0.0,0.0,9.761,1581500390224
0.0,0.0,9.917,1581500390298
0.0,0.0,9.917,1581500390372
0.0,0.0,9.907,1581500390448
0.0,0.0,10.053,1581500390522
0.0,0.0,10.042,1581500390623
0.0,0.0,10.219,1581500390676
0.0,0.0,10.375,1581500390760
0.0,0.0,10.542,1581500390822
0.0,0.0,10.719,1581500390901
0.0,0.0,10.708,1581500390979
0.0,0.0,10.698,1581500391054
0.0,0.0,10.729,1581500391141
0.0,0.0,10.792,1581500391209
0.0,0.0,10.781,1581500391284
0.0,0.0,10.792,1581500391366
0.0,0.0,10.792,1581500391445
0.0,0.0,10.812,1581500391519
0.0,0.0,10.802,1581500391596
0.0,0.0,10.812,1581500391704
0.0,0.0,10.812,1581500391843
0.0,0.0,10.823,1581500391844
0.0,0.0,10.823,1581500391907
0.0,0.0,10.823,1581500391982
0.0,0.0,10.833,1581500392057
0.0,0.0,10.844,1581500392135
0.0,0.0,10.833,1581500392211
0.0,0.0,10.844,1581500392289
0.0,0.0,10.854,1581500392400
0.0,0.0,10.864,1581500392441
0.0,0.0,10.854,1581500392543
0.0,0.0,10.875,1581500392596
0.0,0.0,10.875,1581500392683
0.0,0.0,10.906,1581500392751
0.0,0.0,10.906,1581500392828
0.0,0.0,10.906,1581500392908
0.0,0.0,10.906,1581500392985
0.0,0.0,10.916,1581500393062
0.0,0.0,10.906,1581500393137
0.0,0.0,10.927,1581500393240
0.0,0.0,10.927,1581500393290
0.0,0.0,10.937,1581500393386
0.0,0.0,10.937,1581500393445
0.0,0.0,10.948,1581500393523
0.0,0.0,10.948,1581500393602
0.0,0.0,11.0,1581500393679
0.0,0.0,11.021,1581500393758
0.0,0.0,11.021,1581500393834
0.0,0.0,11.0,1581500393942
0.0,0.0,10.989,1581500393988
0.0,0.0,10.989,1581500394080
0.0,0.0,10.989,1581500394150
0.0,0.0,10.989,1581500394221
0.0,0.0,11.0,1581500394301
0.0,0.0,11.01,1581500394378
0.0,0.0,11.01,1581500394460
0.0,0.0,11.021,1581500394535
0.0,0.0,11.031,1581500394643
0.0,0.0,11.021,1581500394694
0.0,0.0,10.937,1581500394786
0.0,0.0,10.844,1581500394848
0.0,0.0,10.75,1581500394929
0.0,0.0,10.76,1581500395002
0.0,0.0,10.74,1581500395081
0.0,0.0,10.75,1581500395162
0.0,0.0,10.729,1581500395239
0.0,0.0,10.729,1581500395352
0.0,0.0,10.729,1581500395389
0.0,0.0,10.729,1581500395493
0.0,0.0,10.719,1581500395546
0.0,0.0,10.719,1581500395633
0.0,0.0,10.719,1581500395700
0.0,0.0,10.729,1581500395777
0.0,0.0,10.729,1581500395854
0.0,0.0,10.729,1581500395931
0.0,0.0,10.729,1581500396008
0.0,0.0,10.729,1581500396085
0.0,0.0,10.708,1581500396193
0.0,0.0,10.719,1581500396241
0.0,0.0,10.708,1581500396316
0.0,0.0,10.719,1581500396392
0.0,0.0,10.719,1581500396468
0.0,0.0,10.729,1581500396585
0.0,0.0,10.719,1581500396625
0.0,0.0,10.708,1581500396702
0.0,0.0,10.708,1581500396778
0.0,0.0,10.698,1581500396856
0.0,0.0,10.698,1581500396933
0.0,0.0,10.677,1581500397007
0.0,0.0,10.667,1581500397122
0.0,0.0,10.677,1581500397165
0.0,0.0,10.771,1581500397262
0.0,0.0,10.864,1581500397318
0.0,0.0,10.958,1581500397402
0.0,0.0,10.958,1581500397471
0.0,0.0,10.958,1581500397549
0.0,0.0,10.864,1581500397627